﻿"Kód školy";"EDUID";"Názov";"Ulica";"Obec";"Web stránka";"Vyuč.jaz.";"Počet žiakov";"Počet žiakov dual. vzd.";"Poč.ž.zo soc.znev.prost";"Počet ped.zam.";"Počet odb.zam.";"Počet neped.zam.";"Rozpočet v 2011";"Príspevok zo ŠR";"Dary";"Počet štud.odborov";"GPS1";"GPS2"
"710183704";"100003810";"ŠKD pri ŠZŠ - Partizánske, Gen.Svobodu";"Gen. Svobodu 1273/73";"95801 Partizánske";"www.szspart.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"1,7";"0,0";"0,5";"698 719 €";"695 133 €";"0 €";"údaj nedostupný";"48,624952";"18,364742"
"710183712";"100003822";"ŠKD pri ZŠ - Partizánske, Malinovského";"Malinovského 1160/31";"95806 Partizánske";"www.zsmalinovpart.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,6";"0,0";"6,8";"824 046 €";"770 163 €";"0 €";"údaj nedostupný";"48,621832";"18,395255"
"710183720";"100003824";"ŠKD ako súčasť ZŠ R.K. - Partizánske, Nádražná";"Nádražná 955";"95801 Partizánske";"www.zsnadpe.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,9";"0,0";"10,2";"1 119 760 €";"1 053 550 €";"0 €";"údaj nedostupný";"48,623165";"18,366201"
"710183747";"100003833";"ŠKD pri ZŠ R. Jašíka - Partizánske, Obuvnícka";"Obuvnícka 432/23";"95801 Partizánske";"www.zsrjasikape.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,1";"0,0";"10,0";"931 534 €";"890 524 €";"1 178 €";"údaj nedostupný";"48,625354";"18,383463"
"710183755";"100003843";"ŠKD pri ZŠ s MŠ - Partizánske, Veľká Okružná";"Veľká Okružná 1089/19";"95801 Partizánske";"www.zsvopar.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"15,1";"0,0";"13,1";"949 017 €";"879 037 €";"0 €";"údaj nedostupný";"48,622258";"18,358176"
"710183763";"100003837";"ŠKD pri ZŠ - Partizánske, Športovcov";"Športovcov 372/21";"95804 Partizánske";"www.zsvbielice.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,0";"0,0";"5,0";"523 617 €";"465 729 €";"0 €";"údaj nedostupný";"48,628334";"18,350988"
"710183771";"100003849";"ŠKD pri ZŠ s MŠ - Skačany";"Skačany 539";"95853 Skačany";"www.zsskacany.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,9";"0,0";"6,6";"526 181 €";"503 261 €";"0 €";"údaj nedostupný";"48,659352";"18,383093"
"710183780";"100003854";"ŠKD pri ZŠ - V.Uherce";"Veľké Uherce 136";"95841 Veľké Uherce";"www.zsvelkeuherce.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,0";"0,0";"5,4";"737 968 €";"693 896 €";"0 €";"údaj nedostupný";"48,607787";"18,436604"
"710183798";"100003861";"ŠKD pri ZŠ - Veľký Klíž";"Veľký Klíž 106";"95845 Veľký Klíž";"www.zsvelkykliz.edupage.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,5";"0,0";"2,7";"108 462 €";"72 687 €";"0 €";"údaj nedostupný";"48,551501";"18,366909"
"710183801";"100003867";"ŠKD pri ZŠ s MŠ - Žabokreky nad Nitrou, Školská";"Školská 219";"95852 Žabokreky nad Nitrou";"www.zsmszabokrekynn.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,3";"0,1";"7,4";"550 712 €";"522 381 €";"0 €";"údaj nedostupný";"48,624066";"18,300674"
"710183828";"100003877";"ŠKD pri ZŠ - Dolná Mariková";"Dolná Mariková 470";"01802 Dolná Mariková";"www.skoladmarikova.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"1,0";"0,0";"5,3";"588 255 €";"577 121 €";"960 €";"údaj nedostupný";"49,208626";"18,356781"
"710183836";"100003882";"ŠKD pri ZŠ - Domaniža";"Domaniža 103";"01816 Domaniža";"www.zsdomaniza.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,4";"0,0";"0,0";"612 990 €";"567 699 €";"0 €";"údaj nedostupný";"49,045238";"18,552046"
"710183852";"100003895";"ŠKD pri ZŠ - Jasenica";"Jasenica 214";"01817 Jasenica";"www.zsjasenica.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"3,8";"139 225 €";"125 009 €";"0 €";"údaj nedostupný";"49,180524";"18,452284"
"710183879";"100003905";"ŠKD pri ZŠ - Plevník-Drienové";"Plevník-Drienové 284";"01826 Plevník-Drienové";"www.zsplevnik.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"1,7";"0,0";"0,0";"495 875 €";"467 054 €";"1 000 €";"údaj nedostupný";"49,168685";"18,499346"
"710183909";"100003949";"ŠKD pri ZŠ - Pov. Bystrica, Nemocničná";"Nemocničná 987/2";"01701 Považská Bystrica";"www.zsnemocnicna.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,0";"0,0";"6,0";"1 047 170 €";"989 316 €";"0 €";"údaj nedostupný";"49,105862";"18,455594"
"710183917";"100003970";"ŠKD ako súčasť Spojenej - Pov. Bystrica, SNP";"SNP 1653/152";"01707 Považská Bystrica";"www.szssnppb.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"28,6";"0,0";"5,0";"2 141 050 €";"2 030 590 €";"4 253 €";"údaj nedostupný";"49,102435";"18,470172"
"710183933";"100003962";"Súkr. ŠKD ako súčasť SZ - Pov. Bystrica, Sídl.Rozkvet";"Sídl. Rozkvet 2047";"01701 Považská Bystrica";"www.zsrozkvetpb.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,3";"0,0";"6,0";"702 102 €";"668 893 €";"0 €";"údaj nedostupný";"49,106516";"18,448131"
"710183941";"100003985";"ŠKD pri ZŠ - Pov. Bystrica, Slovanská";"Slovanská 1415/7";"01707 Považská Bystrica";"www.zsslovanpb.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"6,5";"1 174 500 €";"1 125 810 €";"0 €";"údaj nedostupný";"49,095728";"18,467448"
"710183950";"100003982";"ŠKD pri ZŠ - Pov. Bystrica, Slov.partizánov";"Slov. partizánov 1133/53";"01701 Považská Bystrica";"www.piatazs.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"8,6";"0,0";"7,5";"1 630 630 €";"1 528 010 €";"0 €";"údaj nedostupný";"49,114262";"18,445959"
"710183968";"100003965";"ŠKD pri ZŠ - Pov. Bystrica, Sídl.SNP";"Sídl. SNP 1484";"01701 Považská Bystrica";"www.sestkovo.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,9";"0,0";"7,0";"991 793 €";"941 098 €";"0 €";"údaj nedostupný";"49,100061";"18,471616"
"710183976";"100003975";"ŠKD pri ZŠ - Pov. Bystrica, Sídl.Stred";"Sídl. Stred 44/1";"01701 Považská Bystrica";"www.zsstredpb.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"7,0";"863 471 €";"820 101 €";"0 €";"údaj nedostupný";"49,118869";"18,449573"
"710183984";"100004014";"ŠKD pri ZŠ s MŠ - Sverepec";"Sverepec 240";"01701 Sverepec";"www.zssmssverepecedupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,7";"0,0";"2,8";"175 970 €";"159 550 €";"0 €";"údaj nedostupný";"49,079074";"18,406508"
"710183992";"100003991";"ŠKD pri ZŠ - Pov. Bystrica, Školská";"Školská 235/10";"01701 Považská Bystrica";"www.zsskolskapb.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"8,1";"0,0";"8,0";"1 321 290 €";"1 253 790 €";"0 €";"údaj nedostupný";"49,118841";"18,433728"
"710184018";"100003999";"ŠKD pri ZŠ - Prečín";"Prečín 106";"01815 Prečín";"www.zsprecin.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,6";"0,0";"6,3";"234 468 €";"211 820 €";"0 €";"údaj nedostupný";"49,085616";"18,520117"
"710184026";"100004005";"ŠKD pri ZŠ - Pružina";"Pružina 408";"01822 Pružina";"www.pruzinazs.webnode.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,6";"0,0";"0,0";"702 969 €";"648 247 €";"0 €";"údaj nedostupný";"49,016820";"18,474712"
"710184034";"100004008";"ŠKD pri ZŠ - Slopná";"Slopná 96";"01821 Slopná";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,8";"0,0";"0,4";"105 953 €";"103 902 €";"0 €";"údaj nedostupný";"49,050386";"18,407078"
"710184042";"100004018";"ŠKD pri ZŠ s MŠ - Udiča";"Udiča 248";"01801 Udiča";"www.zsmsudica.webnode.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,0";"0,0";"8,6";"574 178 €";"549 890 €";"0 €";"údaj nedostupný";"49,169972";"18,401341"
"710184050";"100004025";"ŠKD pri ZŠ s MŠ - Bojnice, Školská";"Školská 292/7";"97201 Bojnice";"www.zsmsbojnice.stranka.info";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"14,1";"0,0";"12,4";"1 123 170 €";"1 032 430 €";"1 700 €";"údaj nedostupný";"48,782626";"18,584018"
"710184069";"100004033";"ŠKD pri ZŠ s MŠ - Bystričany, M.Nešpora";"M. Nešpora 12/1";"97245 Bystričany";"www.zsbystricany.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,7";"0,0";"7,1";"461 064 €";"440 743 €";"0 €";"údaj nedostupný";"48,658991";"18,516326"
"710184077";"100004038";"ŠKD pri ZŠ s MŠ - Cigeľ";"Cigeľ 276";"97101 Cigeľ";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,5";"0,0";"2,4";"109 003 €";"94 151 €";"0 €";"údaj nedostupný";"48,713103";"18,639463"
"710184085";"100004042";"ŠKD pri ZŠ s MŠ - Čavoj";"Čavoj 35";"97229 Čavoj";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,0";"0,0";"3,0";"208 453 €";"201 106 €";"0 €";"údaj nedostupný";"48,881671";"18,484159"
"710184093";"100004045";"ŠKD pri ZŠ s MŠ - Čereňany, Školská";"Školská 375/23";"97246 Čereňany";"www.zscerenany.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,6";"0,0";"6,2";"178 784 €";"163 562 €";"0 €";"údaj nedostupný";"48,642710";"18,482970"
"710184107";"100004051";"ŠKD pri ZŠ s MŠ - Diviacka N.V.";"Diviacka Nová Ves 260";"97224 Diviacka Nová Ves";"www.zsdnv.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,5";"0,0";"5,2";"209 739 €";"192 455 €";"0 €";"údaj nedostupný";"48,746415";"18,499837"
"710184115";"100004057";"ŠKD pri ZŠ s MŠ - Diviaky nad Nitricou";"Diviaky nad Nitricou 121";"97225 Diviaky nad Nitricou";"www.zsdini.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,7";"0,0";"4,9";"579 782 €";"528 741 €";"4 041 €";"údaj nedostupný";"48,766741";"18,492393"
"710184140";"100004077";"ŠKD pri ZŠ - Handlová, Mierové nám.";"Mierové námestie 255/27";"97251 Handlová";"www.zsmnha.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,5";"0,0";"6,0";"1 122 440 €";"1 038 430 €";"0 €";"údaj nedostupný";"48,734201";"18,761516"
"710184158";"100004081";"ŠKD ako súčasť ZŠ - Handlová, Morovnianska c.";"Morovnianska cesta 1866/5";"97251 Handlová";"www.zsmchandlova.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,0";"0,0";"5,0";"794 215 €";"746 500 €";"0 €";"údaj nedostupný";"48,735474";"18,753490"
"710184166";"100004084";"ŠKD ako súčasť ŠZŠ - Handlová, Nám.baníkov";"Námestie baníkov 10/20";"97251 Handlová";"www.szshandlova.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,0";"0,0";"1,0";"742 677 €";"661 272 €";"0 €";"údaj nedostupný";"48,727860";"18,760560"
"710184174";"100004089";"ŠKD pri ZŠ - Handlová, Školská";"Školská 526/53";"97251 Handlová";"www.zsskolska.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,8";"0,0";"6,0";"1 019 570 €";"952 887 €";"3 300 €";"údaj nedostupný";"48,722201";"18,760992"
"710184182";"100004096";"ŠKD pri ZŠ s MŠ - Horná Ves";"Horná Ves 360";"97248 Horná Ves";"www.zshves.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"11,6";"0,0";"6,6";"574 453 €";"537 825 €";"0 €";"údaj nedostupný";"48,607351";"18,486928"
"710184190";"100004102";"ŠKD pri ZŠ s MŠ - Chrenovec - Brusno, Chrenovec-Brusno";"Chrenovec-Brusno 395";"97232 Chrenovec - Brusno";"www.chrenovec-brusno.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,8";"0,0";"7,2";"642 826 €";"602 881 €";"0 €";"údaj nedostupný";"48,776666";"18,728202"
"710184204";"100004110";"ŠKD pri ZŠ - Kamenec pod Vtáčnikom, Školská";"Školská 192/8";"97244 Kamenec pod Vtáčnikom";"www.zskamenec.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,8";"0,0";"2,9";"468 379 €";"445 062 €";"0 €";"údaj nedostupný";"48,671636";"18,548269"
"710184212";"100004114";"ŠKD pri ZŠ - Kanianka, SNP";"SNP 587/4";"97217 Kanianka";"www.zskanianka.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,6";"0,0";"6,5";"750 979 €";"723 505 €";"0 €";"údaj nedostupný";"48,817292";"18,588631"
"710184239";"100004124";"ŠKD pri ZŠ s MŠ - Koš, Nová";"Nová 525";"97241 Koš";"www.zssmskos.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"8,1";"558 616 €";"535 412 €";"0 €";"údaj nedostupný";"48,738028";"18,600322"
"710184247";"100004127";"ŠKD pri ZŠ s MŠ - Lazany";"Lazany 423";"97211 Lazany";"www.zslazany.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,7";"0,0";"7,9";"732 496 €";"602 946 €";"0 €";"údaj nedostupný";"48,818242";"18,618226"
"710184255";"100004135";"ŠKD pri ZŠ - Lehota pod Vtáčnikom, Školská";"Školská 766/2";"97242 Lehota pod Vtáčnikom";"www.zslehotapodvt.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,0";"0,0";"0,1";"806 153 €";"764 023 €";"0 €";"údaj nedostupný";"48,695224";"18,608545"
"710184263";"100004140";"ŠKD pri ZŠ s MŠ - Liešťany";"Liešťany 192";"97227 Liešťany";"www.zsmsliestany.eu";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"5,1";"182 038 €";"166 954 €";"0 €";"údaj nedostupný";"48,824864";"18,479519"
"710184280";"100004149";"ŠKD pri ZŠ a MŠ - Nedožery-Brezany,  Družby";"Ul. Družby 339/2";"97212 Nedožery-Brezany";"www.zsnb.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"8,7";"0,0";"8,1";"707 710 €";"663 469 €";"736 €";"údaj nedostupný";"48,817977";"18,646599"
"710184310";"100004162";"ŠKD pri ZŠ - Nitr.Rudno, Školská";"Školská 492/15";"97226 Nitrianske Rudno";"www.zsnrudno.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,4";"0,0";"7,5";"985 010 €";"940 751 €";"700 €";"údaj nedostupný";"48,794685";"18,479669"
"710184328";"100004165";"ŠKD ako súčasť ZŠ s MŠ - Nitr.Sučany";"Nitrianske Sučany 352";"97221 Nitrianske Sučany";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"2,0";"168 599 €";"157 474 €";"0 €";"údaj nedostupný";"48,730493";"18,470120"
"710184336";"100004170";"ŠKD pri ZŠ s MŠ - Nitrica";"Nitrica 41";"97222 Nitrica";"www.zsnitrica.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"4,0";"407 709 €";"386 247 €";"968 €";"údaj nedostupný";"48,709130";"18,449174"
"710184352";"100004179";"ŠKD pri ZŠ - Nováky, J.C.Hronského";"J. C. Hronského 356/2";"97271 Nováky";"www.zspribino.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"6,5";"1 119 910 €";"1 080 250 €";"0 €";"údaj nedostupný";"48,717855";"18,543923"
"710184379";"100004191";"ŠKD pri ZŠ - Opatovce nad Nitrou";"Opatovce nad Nitrou 509";"97202 Opatovce nad Nitrou";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,2";"0,0";"2,0";"211 062 €";"194 577 €";"0 €";"údaj nedostupný";"48,763884";"18,571959"
"710184387";"100004194";"ŠKD pri ZŠ - Oslany, Školská";"Školská 56/9";"97247 Oslany";"www.zsoslany.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,0";"0,0";"6,0";"848 128 €";"812 529 €";"0 €";"údaj nedostupný";"48,631722";"18,467641"
"710184417";"100004220";"ŠKD ako súčasť ZŠ - Prievidza,  Energetikov";"Ulica Energetikov 242/39";"97101 Prievidza";"www.skolasenergiou.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,0";"0,0";"8,4";"1 376 620 €";"1 286 510 €";"0 €";"údaj nedostupný";"48,779850";"18,639443"
"710184433";"100004243";"ŠKD ako súčasť ZŠ s MŠ - Prievidza, Malonecpalská";"Malonecpalská ulica 206/3";"97101 Prievidza";"www.zsmalonecpd.stranka.info";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"11,4";"0,0";"8,0";"661 415 €";"612 687 €";"0 €";"údaj nedostupný";"48,782436";"18,629587"
"710184450";"100004261";"ŠKD ako súčasť ZŠ s MŠ - Prievidza,  P.Dobšinského 746/";"Ulica P. Dobšinského 746/";"97101 Prievidza";"www.zsdobpd.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"16,0";"0,0";"14,8";"982 308 €";"915 882 €";"0 €";"údaj nedostupný";"48,779906";"18,615818"
"710184476";"100004267";"ŠKD ako súčasť ZŠ - Prievidza, Rastislavova";"Rastislavova ulica 416/4";"97101 Prievidza";"www.zsrastislavovapd.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"5,0";"1 416 950 €";"1 348 800 €";"0 €";"údaj nedostupný";"48,769796";"18,622212"
"710184506";"100004275";"ŠKD ako súčasť ZŠ - Prievidza,  S.Chalupku";"Ulica S. Chalupku 313/14";"97101 Prievidza";"www.schalupku1.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"8,3";"1 573 290 €";"1 461 330 €";"1 000 €";"údaj nedostupný";"48,772956";"18,600367"
"710184522";"100004247";"ŠKD ako súčasť ZŠ - Prievidza, Mariánska";"Mariánska ulica 554/19";"97101 Prievidza";"www.marianska.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,4";"0,0";"6,0";"1 100 870 €";"1 038 120 €";"500 €";"údaj nedostupný";"48,774363";"18,629186"
"710184530";"100004303";"ŠKD pri ZŠ s MŠ - Ráztočno, Komenského";"Komenského 428/43";"97231 Ráztočno";"www.obecraztocno.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,5";"0,0";"5,5";"278 596 €";"260 099 €";"0 €";"údaj nedostupný";"48,767244";"18,754481"
"710184549";"100004310";"ŠKD pri ZŠ - Sebedražie, Hlavná";"Hlavná 375";"97205 Sebedražie";"www.skolasebedrazie.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,7";"0,0";"2,8";"201 968 €";"174 653 €";"0 €";"údaj nedostupný";"48,731918";"18,620834"
"710184573";"100004328";"ŠKD pri ZŠ - Zem.Kostoľany, J.A.Komenského";"J. A. Komenského 161/6";"97243 Zemianske Kostoľany";"www.zszk.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,6";"0,0";"4,4";"468 031 €";"450 777 €";"1 000 €";"údaj nedostupný";"48,684954";"18,524966"
"710184581";"100004335";"ŠKD pri ZŠ - Beluša, Slatinská";"Slatinská 3";"01861 Beluša";"www.zsbelusa.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,2";"0,0";"8,7";"1 473 260 €";"1 334 090 €";"0 €";"údaj nedostupný";"49,059793";"18,323998"
"710184590";"100004341";"ŠKD pri ZŠ - Dohňany";"Dohňany 468";"02051 Dohňany";"www.zsdohnany.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,8";"0,0";"5,0";"247 982 €";"231 546 €";"0 €";"údaj nedostupný";"49,150967";"18,285546"
"710184603";"100004348";"ŠKD pri ZŠ - Dolné Kočkovce, Školská";"Školská 125";"02001 Dolné Kočkovce";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,5";"0,0";"3,0";"235 720 €";"218 992 €";"0 €";"údaj nedostupný";"49,094609";"18,325109"
"710184620";"100004358";"ŠKD pri ZŠ s MŠ - Lazy pod Makytou";"Lazy pod Makytou 148";"02055 Lazy pod Makytou";"www.zmslazypodmakytou.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"6,7";"431 731 €";"393 418 €";"0 €";"údaj nedostupný";"49,224883";"18,213164"
"710184638";"100004364";"ŠKD pri ZŠ E.Schreibera - Ledn.Rovne, Schreiberova";"Schreiberova 372";"02061 Lednické Rovne";"www.zsledrovne.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,2";"0,0";"5,0";"1 023 650 €";"972 473 €";"0 €";"údaj nedostupný";"49,066204";"18,287323"
"710184662";"100004388";"ŠKD pri ZŠ - Púchov, Gorazdova";"Gorazdova 1174/2";"02001 Púchov";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,8";"0,0";"7,2";"1 331 970 €";"1 240 900 €";"0 €";"údaj nedostupný";"49,123222";"18,319252"
"710184670";"100004393";"ŠKD pri ZŠ J.A.K. - Púchov, Komenského";"Komenského 652/50";"02001 Púchov";"www.zskompv.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"8,7";"1 092 670 €";"1 017 410 €";"3 100 €";"údaj nedostupný";"49,126171";"18,322234"
"710184689";"100004401";"ŠKD pri ZŠ - Púchov, Mládežnícka";"Mládežnícka 1434/16";"02001 Púchov";"www.zsmladeznicka.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,6";"0,0";"10,0";"1 488 180 €";"1 405 150 €";"0 €";"údaj nedostupný";"49,129330";"18,327663"
"710184727";"100004441";"ŠKD pri ZŠ s MŠ - Záriečie";"Záriečie 136";"02052 Záriečie";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,6";"0,0";"4,9";"487 099 €";"467 530 €";"0 €";"údaj nedostupný";"49,178337";"18,250866"
"710184735";"100004447";"ŠKD pri ZŠ s MŠ - Zubák";"Zubák 192";"02064 Zubák";"www.zszubak.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,2";"0,0";"4,9";"332 477 €";"313 371 €";"0 €";"údaj nedostupný";"49,150079";"18,215504"
"710184743";"100004452";"ŠKD pri ZŠ - Bobot";"Bobot 63";"91325 Bobot";"www.bobot.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,7";"0,0";"2,7";"65 200 €";"56 825 €";"0 €";"údaj nedostupný";"48,805173";"18,193478"
"710184751";"100004458";"ŠKD pri ZŠ s MŠ - Dolná Poruba";"Dolná Poruba 88";"91444 Dolná Poruba";"www.zsporuba.edupage.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"3,1";"0,0";"2,8";"290 978 €";"281 818 €";"0 €";"údaj nedostupný";"48,914106";"18,298453"
"710184778";"100004466";"ŠKD pri ZŠ s MŠ - Drietoma";"Drietoma 453";"91303 Drietoma";"www.zsdrietoma.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"12,1";"0,0";"8,1";"673 994 €";"619 352 €";"0 €";"údaj nedostupný";"48,891357";"17,956047"
"710184786";"100004470";"ŠKD pri ZŠ s MŠ - Dubodiel";"Dubodiel 335";"91323 Dubodiel";"www.zsdubodiel.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,7";"0,0";"3,3";"107 344 €";"96 795 €";"0 €";"údaj nedostupný";"48,762823";"18,110545"
"710184794";"100004475";"ŠKD pri ZŠ s MŠ - Horná Súča";"Horná Súča 242";"91333 Horná Súča";"www.zshsuca.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"14,2";"0,0";"12,0";"763 834 €";"716 407 €";"0 €";"údaj nedostupný";"48,972386";"17,978783"
"710184824";"100004478";"ŠKD pri ZŠ s MŠ - Horné Srnie, Školská";"Školská 368/2";"91442 Horné Srnie";"www.zshsrnie.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,7";"0,0";"11,5";"672 655 €";"612 666 €";"6 288 €";"údaj nedostupný";"48,992524";"18,099620"
"710184832";"100004485";"ŠKD pri ZŠ s MŠ - Chocholná-Velčice";"Chocholná-Velčice 313";"91304 Chocholná-Velčice";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,0";"0,0";"3,2";"151 709 €";"116 507 €";"0 €";"údaj nedostupný";"48,868159";"17,944708"
"710184840";"100004490";"ŠKD pri ZŠ s MŠ - Ivanovce";"Ivanovce 18";"91305 Ivanovce";"www.zsivanovce.edu.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"5,3";"0,0";"4,2";"157 442 €";"121 106 €";"4 900 €";"údaj nedostupný";"48,830543";"17,904711"
